﻿Parent ID,Parent SKU,Product ID,Product SKU,Product Name,Slug,Permalink,Product URL,Description,Excerpt,Product Published,Product Modified,Type,Visibility,Featured,Virtual,Downloadable,Price,Sale Price,Sale Price Dates From,Sale Price Dates To,Weight,Weight Unit,Height,Height Unit,Width,Width Unit,Length,Length Unit,Category,Tag,Featured Image,Tax Status,Tax Class,File Download,Download Limit,Download Expiry,Download Type,Manage Stock,Quantity,Stock Status,Allow Backorders,Sold Individually,Up-Sells,Cross-Sells,External URL,Button Text,Purchase Note,Product Status,Enable Reviews,Sort Order,Attribute: Threads,Attribute: Material,Attribute: Thread Type,Attribute: Line Size,Attribute: Thread Length,Attribute: Coil Length,Attribute: Hose Color,Attribute: Optional Extra Length,Advanced Google Product Feed - Availability,Advanced Google Product Feed - Condition,Advanced Google Product Feed - Brand,Advanced Google Product Feed - Product Type,Advanced Google Product Feed - Google Product Category,Advanced Google Product Feed - Global Trade Item Number (GTIN),Advanced Google Product Feed - Manufacturer Part Number (MPN),Advanced Google Product Feed - Gender,Advanced Google Product Feed - Age Group,Advanced Google Product Feed - Colour,Advanced Google Product Feed - Size,WordPress SEO - Focus Keyword,WordPress SEO - Meta Description,WordPress SEO - SEO Title,WordPress SEO - Google+ Description,WordPress SEO - Facebook Description
,,177,BQ4434,Bleed Screw M10 x 1 Long,bleed-screw-m10-x-1-long,http://www.brakeconnect.com/product/bleed-screw-m10-x-1-long,http://www.brakeconnect.com/product/bleed-screw-m10-x-1-long,Bleed Screw M10 x 1 Long,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.42,,,,0.03,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ4434.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,179,BQ4435,Bleed Screw M10 x 1 Short,bleed-screw-m10-x-1-short,http://www.brakeconnect.com/product/bleed-screw-m10-x-1-short,http://www.brakeconnect.com/product/bleed-screw-m10-x-1-short,Bleed Screw M10 x 1 Short,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.36,,,,0.03,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ4435.jpg,Taxable,,,,,Standard,Yes,9970,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,181,BQ4446,Bleed Screw M10 x 1.25,bleed-screw-m10-x-1-25,http://www.brakeconnect.com/product/bleed-screw-m10-x-1-25,http://www.brakeconnect.com/product/bleed-screw-m10-x-1-25,Bleed Screw M10 x 1.25,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.3,,,,0.02,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ4446.jpg,Taxable,,,,,Standard,Yes,9991,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,203,BQ133,Adaptor 5/16 x 24NF &#8211; No. 3 JIC,adaptor-516-x-24nf-no-3-jic,http://www.brakeconnect.com/product/adaptor-516-x-24nf-no-3-jic,http://www.brakeconnect.com/product/adaptor-516-x-24nf-no-3-jic,Adaptor - 5/16 x 24NF - No. 3 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,3.92,,,,0.03,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ133.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,205,BQ134,Adaptor 7/16 x 24NS &#8211; No. 4 JIC,adaptor-716-x-24ns-no-4-jic,http://www.brakeconnect.com/product/adaptor-716-x-24ns-no-4-jic,http://www.brakeconnect.com/product/adaptor-716-x-24ns-no-4-jic,Adaptor - 7/16 x 24NS - No. 4 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,4.23,,,,0.05,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ134.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,207,BQ129,Adaptor M10 x 1.00 &#8211; No.3 JIC,adaptor-m10-x-1-00-no-3-jic,http://www.brakeconnect.com/product/adaptor-m10-x-1-00-no-3-jic,http://www.brakeconnect.com/product/adaptor-m10-x-1-00-no-3-jic,Adaptor - M10 x 1.00 - No.3 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,3.92,,,,0.04,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ129.jpg,Taxable,,,,,Standard,Yes,9996,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,209,BQ145,Adaptor M10 x 1.00 &#8211; No.4 JIC,adaptor-m10-x-1-00-no-4-jic,http://www.brakeconnect.com/product/adaptor-m10-x-1-00-no-4-jic,http://www.brakeconnect.com/product/adaptor-m10-x-1-00-no-4-jic,Adaptor - M10 x 1.00 - No.4 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,3.84,,,,0.02,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ145.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,211,BQ128,Adaptor M10 x 1.25 &#8211; No.3 JIC,adaptor-m10-x-1-25-no-3-jic,http://www.brakeconnect.com/product/adaptor-m10-x-1-25-no-3-jic,http://www.brakeconnect.com/product/adaptor-m10-x-1-25-no-3-jic,"<span style='color:red;font-size:120%;'>Discontinued</span><br />Read BrakeConnect new policy on <a href=""/done-with-hexavalent-chromium"">hexavalent chromium</a>.


Adaptor - M10 x 1.25 - No.3 JIC","<span style='color:red;font-size:120%;'>Discontinued</span><br />Read BrakeConnect new policy on <a href=""/done-with-hexavalent-chromium"">hexavalent chromium</a>.",27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,3.92,,,,0.02,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ128.jpg,Taxable,,,,,Standard,Yes,0,Out of Stock,No,No,,,,,,Publish,Closed,0,M10 x 1.25mm,Steel,Metric,,,,,,,,,,,,,,,,,,,,,
,,213,BQ130,Adaptor M10 x 1.5 &#8211; No.3 JIC,adaptor-m10-x-1-5-no-3-jic,http://www.brakeconnect.com/product/adaptor-m10-x-1-5-no-3-jic,http://www.brakeconnect.com/product/adaptor-m10-x-1-5-no-3-jic,"<span style='color:red;font-size:120%;'>Discontinued</span><br />Read BrakeConnect new policy on <a href=""/done-with-hexavalent-chromium"">hexavalent chromium</a>.

Adaptor - M10 x 1.5 - No.3 JIC","<span style='color:red;font-size:120%;'>Discontinued</span><br />Read BrakeConnect new policy on <a href=""/done-with-hexavalent-chromium"">hexavalent chromium</a>.",27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,4.79,,,,0.06,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ130.jpg,Taxable,,,,,Standard,Yes,0,Out of Stock,No,No,,,,,,Publish,Closed,0,M10 x 1.5mm,Steel,Metric,,,,,,,,,,,,,,,,,,,,,
,,215,BQ144,Adaptor M12 x 1.00 &#8211; No.4 JIC,adaptor-m12-x-1-00-no-4-jic,http://www.brakeconnect.com/product/adaptor-m12-x-1-00-no-4-jic,http://www.brakeconnect.com/product/adaptor-m12-x-1-00-no-4-jic,Adaptor - M12 x 1.00 - No.4 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,4.02,,,,0.05,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ144.jpg,Taxable,,,,,Standard,Yes,9996,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,159,BQ63,Banjo Union 1/2 Banjo Hole to 1/2 x 20NF Port,banjo-union-12-banjo-hole-to-12-x-20nf-port,http://www.brakeconnect.com/product/banjo-union-12-banjo-hole-to-12-x-20nf-port,http://www.brakeconnect.com/product/banjo-union-12-banjo-hole-to-12-x-20nf-port,"<p>	&nbsp;</p><table border=""0"" cellpadding=""0"" cellspacing=""0"" style=""border-collapse: collapse;width:238pt"" width=""317"">	<tbody>		<tr height=""20"" style=""height:15.0pt"">			<td class=""xl86"" height=""20"" style=""height:15.0pt;width:238pt"" width=""317"">				Banjo Union - 1/2 x 16mm - 1/2 x 20NF</td>		</tr>	</tbody></table><p>	&nbsp;</p>",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,4.07,,,,0.1,lbs,0.2,in,0.2,in,1,in,Banjo Unions,,http://www.brakeconnect.com/wp-content/uploads/BQ63.jpg,Taxable,,,,,Standard,Yes,9966,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,201,BQ131,Adaptor 3/8 x 24NF &#8211; No. 4 JIC,adaptor-38-x-24nf-no-4-jic,http://www.brakeconnect.com/product/adaptor-38-x-24nf-no-4-jic,http://www.brakeconnect.com/product/adaptor-38-x-24nf-no-4-jic,Adaptor - 3/8 x 24NF - No. 4 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,3.92,,,,0.04,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ131.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,199,BQ135,Adaptor 3/8 x 24NF &#8211; No. 3 JIC,adaptor-38-x-24nf-no-3-jic,http://www.brakeconnect.com/product/adaptor-38-x-24nf-no-3-jic,http://www.brakeconnect.com/product/adaptor-38-x-24nf-no-3-jic,Adaptor - 3/8 x 24NF - No. 3 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,3.84,,,,0.04,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ1351.jpg,Taxable,,,,,Standard,Yes,9994,In Stock,No,No,,,,,,Publish,Closed,0,3/8 x 24 UNF,Steel,Standard,,,,,,,,,,,,,,,,,,,,,
,,183,BQ4440,Bleed Screw M10 x 1.5,bleed-screw-m10-x-1-5,http://www.brakeconnect.com/product/bleed-screw-m10-x-1-5,http://www.brakeconnect.com/product/bleed-screw-m10-x-1-5,Bleed Screw M10 x 1.5,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.54,,,,0.02,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ4440.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,185,BQ4441,Bleed Screw M7 x 1,bleed-screw-m7-x-1,http://www.brakeconnect.com/product/bleed-screw-m7-x-1,http://www.brakeconnect.com/product/bleed-screw-m7-x-1,Bleed Screw M7 x 1,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.36,,,,0.01,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ4441.jpg,Taxable,,,,,Standard,Yes,9999,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,187,BQ4443,Bleed Screw M8 x 1,bleed-screw-m8-x-1,http://www.brakeconnect.com/product/bleed-screw-m8-x-1,http://www.brakeconnect.com/product/bleed-screw-m8-x-1,Bleed Screw M8 x 1,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.36,,,,0.01,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ4443.jpg,Taxable,,,,,Standard,Yes,9992,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,189,BQ4442,Bleed Screw M8 x 1.25,bleed-screw-m8-x-1-25,http://www.brakeconnect.com/product/bleed-screw-m8-x-1-25,http://www.brakeconnect.com/product/bleed-screw-m8-x-1-25,Bleed Screw M8 x 1.25,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.15,,,,0.02,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ4442.jpg,Taxable,,,,,Standard,Yes,9915,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,191,BQ316,Bleeder Cap Large,bleeder-cap-large,http://www.brakeconnect.com/product/bleeder-cap-large,http://www.brakeconnect.com/product/bleeder-cap-large,"<p>	Large size bleeder cap approximately 7.2mm inside cap diameter. Black.</p>",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,0.3,,,,0.02,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ316.jpg,Taxable,,,,,Standard,Yes,9887,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,193,BQ315,Bleeder Cap Small,bleeder-cap-small,http://www.brakeconnect.com/product/bleeder-cap-small,http://www.brakeconnect.com/product/bleeder-cap-small,"<p>	Small size bleeder cap approximately 6.0mm inside cap diameter. Black.</p>",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,0.3,,,,0.02,lbs,0.2,in,0.2,in,1,in,Bleed Screws,,http://www.brakeconnect.com/wp-content/uploads/BQ315.jpg,Taxable,,,,,Standard,Yes,9897,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,195,BQ132,Adaptor 1/4 x 28NF &#8211; No. 3 JIC,adaptor-14-x-28nf-no-3-jic,http://www.brakeconnect.com/product/adaptor-14-x-28nf-no-3-jic,http://www.brakeconnect.com/product/adaptor-14-x-28nf-no-3-jic,Adaptor - 1/4 x 28NF - No. 3 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,3.92,,,,0.02,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ132.jpg,Taxable,,,,,Standard,Yes,9996,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,197,BQ157,Adaptor 1/8 x 28BSPP &#8211; No. 3 JIC,adaptor-18-x-28bspp-no-3-jic,http://www.brakeconnect.com/product/adaptor-18-x-28bspp-no-3-jic,http://www.brakeconnect.com/product/adaptor-18-x-28bspp-no-3-jic,Adaptor - 1/8 x 28BSPP - No. 3 JIC,,27/06/2013,27/08/2014,Simple Product,Catalog & Search,No,No,No,2.55,,,,0.04,lbs,0.2,in,0.2,in,1,in,Bleed Screw Test Adapters|JIC Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ157.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,48,BQ8099,Banjo Bolt M10 x 1.25 (set of 2),banjo-bolt-m10-x-1-25,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-25,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-25,"Each set contains 2 banjo bolts and 4 copper sealing washers.<br />
<p>
	Banjo Bolt - M10 x 1.25 x 1""L</p>
<p>
	This M10 x 1.25 thread banjo bolt is made from quality steel and plated for corrosion resistance. With a reduced head size to look better and fit in more places you can rest easy knowing that you replaced that rusted old banjo bolt with a better brand new one.</p>
<h2>
	Banjo Bolt Specifications</h2>
<table class=""producttablegrid"">
	<tbody>
		<tr>
			<th>
				Part Number</th>
			<th>
				Thread</th>
			<th>
				Length under head</th>
			<th>
				Head Size</th>
		</tr>
		<tr>
			<td>
				BQ8099</td>
			<td>
				M10 x 1.25</td>
			<td>
				22mm [7/8""]</td>
			<td>
				12mm</td>
		</tr>
	</tbody>
</table>
<h2>
	A banjo bolt for every application</h2>
<p>
	Brake Connect stocks every type of banjo bolt, visit <a href=""/banjo-bolts"">brakeconnect.com/banjo-bolts</a> for more options.</p>
",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,7.27,,,,0.04,lbs,0.2,in,0.2,in,1,in,Banjo Bolts,,http://www.brakeconnect.com/wp-content/uploads/BQ8099_0001.jpg,Taxable,,,,,Standard,Yes,9981,In Stock,No,No,,,,,,Publish,Closed,0,M10 x 1.25mm,Steel,Metric,,7/8 [22mm],,,,,,,,,,,,,,,,,,,
,,34,BQ8076,Banjo Bolt M8 x 1.0 (set of 2),banjo-bolt-m8-x-1-0,http://www.brakeconnect.com/product/banjo-bolt-m8-x-1-0,http://www.brakeconnect.com/product/banjo-bolt-m8-x-1-0,"Each set contains 2 banjo bolts and 4 copper sealing washers.
<p>
	M8 x 1.0 Banjo Bolt</p>
<p>
	This M8 x 1.0 thread banjo bolt is made from quality steel and plated for corrosion resistance. Our banjo bolts are designed with a reduced head size to look better and fit in more places you can rest easy knowing that your replacement for that rusted old banjo bolt will fit. The length of is measured from under the head of the banjo bolt and is 17mm. Don't forget to replace your old copper washers with two new ones while you're at it <a href=""/banjo-bolts/copper-washers/copper-washer-8mm"">BQ813</a>.</p>
<h2>
	Banjo Bolt Specifications</h2>
<table class=""producttablegrid"">
	<tbody>
		<tr>
			<th>
				Part Number</th>
			<th>
				Thread</th>
			<th>
				Length under head</th>
			<th>
				Head Size</th>
		</tr>
		<tr>
			<td>
				BQ8076</td>
			<td>
				M8 x 1.0</td>
			<td>
				17.0mm</td>
			<td>
				10mm</td>
		</tr>
	</tbody>
</table>
<h2>
	A banjo bolt for every application</h2>
<p>
	Brake Connect stocks every type of banjo bolt, visit <a href=""/banjo-bolts"">brakeconnect.com/banjo-bolts</a> for more options.</p>
",,27/06/2013,31/07/2014,Simple Product,Catalog & Search,No,No,No,6.95,,,,0.02,lbs,0.2,in,0.2,in,1,in,Banjo Bolts,,http://www.brakeconnect.com/wp-content/uploads/BQ8076_0052.jpg,Taxable,,,,,Standard,Yes,9973,In Stock,No,No,,,,,,Publish,Closed,0,M8 x 1.0mm,Steel,Metric,,11/16 [17mm],,,,,,,,,,,,,,,,,,,
,,46,BQ8099SS,Banjo Bolt M10 x 1.25 Stainless Steel (set of 2),banjo-bolt-m10-x-1-25-stainless-steel,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-25-stainless-steel,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-25-stainless-steel,"Each set includes 2 banjo bolts and 4 copper sealing washers.<br />
Banjo Bolt - M10 x 1.25 x 22mm L (Stainless)",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,17.11,,,,0.02,lbs,0.2,in,0.2,in,1,in,Banjo Bolts|Stainless Steel Brake Line Fittings Banjo Bolts and Tube,,http://www.brakeconnect.com/wp-content/uploads/BQ8099SS_0011.jpg,Taxable,,,,,Standard,Yes,9999,In Stock,No,No,,,,,,Publish,Closed,0,M10 x 1.25mm,Stainless Steel,Metric,,7/8 [22mm],,,,,,,,,,,,,,,,,,,
,,44,BQ8094,Banjo Bolt M10 x 1.0 Long (set of 2),banjo-bolt-m10-x-1-0-long,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-0-long,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-0-long,"Each set includes 2 banjo bolts and 4 copper sealing washers.
<p>
	Banjo Bolt - M10 x 1 x 25mm L</p>
<p>
 This M10 x 1 thread banjo bolt is made from quality steel and plated for corrosion resistance. With a reduced head size to look better and fit in more places you can rest easy knowing that you replaced that rusted old banjo bolt with a better brand new one.</p>
<h2>
 Banjo Bolt Specifications</h2>
<table class='producttablegrid'>
 <tbody>
  <tr>
   <th>Part Number</th>
   <th>
    Thread</th>
   
    
   <th>
    Length under head</th>
   <th>
    Head Size</th>
  </tr>
  <tr>
   <td>BQ8094   </td>
   
   <td>
M10 x 1   </td>
   
   <td>
26mm [1""]   </td>
   
   <td>
14mm 
    </td>
  </tr>
 </tbody>
</table>
<h2>
 A banjo bolt for every application</h2>
<p>
 Brake Connect stocks every type of banjo bolt, visit <a href=""/banjo-bolts"">brakeconnect.com/banjo-bolts</a> for more options.</p>",,27/06/2013,31/07/2014,Simple Product,Catalog & Search,No,No,No,7.38,,,,0.05,lbs,0.2,in,0.2,in,1,in,Banjo Bolts,,http://www.brakeconnect.com/wp-content/uploads/BQ8094_06.jpg,Taxable,,,,,Standard,Yes,9989,In Stock,No,No,,,,,,Publish,Closed,0,M10 x 1.0mm,Steel,Metric,,1 [ 25mm],,,,,,,,,,,,,,,,,,,
,,42,BQ8083,Banjo Bolt M10 x 1.0 Double (set of 2),banjo-bolt-m10-x-1-0-double,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-0-double,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-0-double,"M10 x 1 Double banjo bolt 34.5mm long (just short of 1 and 3/8 inch). Each set contains 2 double banjo bolts and 6 copper sealing washers.

<p>
	This M10 x 1 thread double banjo bolt is made from quality steel and plated for corrosion resistance. With a reduced head size to look better and fit in more places you can rest easy knowing that you replaced that rusted old banjo bolt with a better brand new one.</p>
<h2>
	Banjo Bolt Specifications</h2>
<table class=""producttablegrid"">
	<tbody>
		<tr>
			<th>
				Part Number</th>
			<th>
				Thread</th>
			<th>
				Length under head</th>
			<th>
				Head Size</th>
		</tr>
		<tr>
			<td>
				BQ8083*</td>
			<td>
				M10 x 1</td>
			<td>
				34.5mm [1-3/8""]</td>
			<td>
				14mm</td>
		</tr>
	</tbody>
</table>
<h2>
	A banjo bolt for every application</h2>
<p>
	Brake Connect stocks every type of banjo bolt, visit <a href="""">brakeconnect.com/banjo-bolts</a> for more options.</p>
",,27/06/2013,31/07/2014,Simple Product,Catalog & Search,No,No,No,9.41,,,,0.05,lbs,0.2,in,0.2,in,1,in,Banjo Bolts,,http://www.brakeconnect.com/wp-content/uploads/BQ80831.jpg,Taxable,,,,,Standard,Yes,9995,In Stock,No,No,,,,,,Publish,Closed,0,M10 x 1.0mm,Steel,Metric,,1-3/8 [34.5mm],,,,,,,,,,,,,,,,,,,
,,40,BQ8095SS,Banjo Bolt M10 x 1 Stainless Steel (set of 2),banjo-bolt-m10-x-1-stainless-steel,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-stainless-steel,http://www.brakeconnect.com/product/banjo-bolt-m10-x-1-stainless-steel,"M10 x 1 stainless steel banjo bolt 7/8"" long. Each set includes 2 stainless steel banjo bolts and 4 copper sealing washers.<br />
Banjo Bolt - M10 x 1 x 22mm L (Stainless)

<h2>Stainless Steel Banjo Bolts</h2>

<table class=""part-table"">
<tbody><tr>
<th>THREAD</th>
<th>THREAD</th>
<th>HEAD STYLE</th>
<th>A</th>
<th>B</th>
</tr>
<tr>
<td>BQ8086SS</td>
<td>M10 x 1.5</td>
<td>R</td>
<td>24mm [15/16""]</td>
<td>11mm</td>
</tr>
<tr>
<td>BQ8093SS</td>
<td>3/8″ x 24NF</td>
<td>R</td>
<td>25mm [1""]</td>
<td>14mm</td>
</tr>
<tr class='focus-part'>
<td>BQ8095SS</td>
<td>M10 x 1</td>
<td>R</td>
<td>22mm [7/8""]</td>
<td>12mm</td>
</tr>
<tr>
<td>BQ8099SS</td>
<td>M10 x 1.25</td>
<td>R</td>
<td>22mm [7/8""]</td>
<td>12mm</td>
</tr>
</tbody></table>",,27/06/2013,31/07/2014,Simple Product,Catalog & Search,No,No,No,17.11,,,,0.02,lbs,0.2,in,0.2,in,1,in,Banjo Bolts|Stainless Steel Brake Line Fittings Banjo Bolts and Tube,,http://www.brakeconnect.com/wp-content/uploads/BQ8095SS2.jpg,Taxable,,,,,Standard,Yes,9997,In Stock,No,No,,,,,,Publish,Closed,0,M10 x 1.0mm,Stainless Steel,Metric,,7/8 [22mm],,,,,,,,,,,,,,,,,,,
,,38,BQ8093SS,Banjo Bolt 3/8 x 24NF Stainless Steel (Set of 2),banjo-bolt-38-x-24nf-stainless-steel,http://www.brakeconnect.com/product/banjo-bolt-38-x-24nf-stainless-steel,http://www.brakeconnect.com/product/banjo-bolt-38-x-24nf-stainless-steel,"<p>3/8 x 24 UNF banjo bolt made from beautiful stainless steel. This set of 2 bolts includes 4 copper sealing washers to guarantee your replacement bolts seal perfectly.</p>

<p>
	Banjo Bolt - 3/8 x 24NF x 1""L (Stainless)</p>

<p>
	This 3/8"" x 24NF thread banjo bolt is made from quality steel and plated for corrosion resistance. With a reduced head size to look better and fit in more places you can rest easy knowing that you replaced that rusted old banjo bolt with a better brand new one.</p>
<h2>
	Banjo Bolt Specifications</h2>
<table class=""producttablegrid"">
	<tbody>
		<tr>
			<th>
				Part Number</th>
			<th>
				Thread</th>
			<th>
				Length under head</th>
			<th>
				Head Size</th>
		</tr>
		<tr>
			<td>
				BQ8093SS</td>
			<td>
				3/8"" x 24NF</td>
			<td>
				25mm [1""]</td>
			<td>
				14mm</td>
		</tr>
	</tbody>
</table>
<h2>
	Known Applications</h2>
<p>
	Below is a list of known vehicles this banjo bolt fits. This list is not complete and just because your vehicle isn't listed here does not mean this banjo bolt won't fit.</p>
<table>
	<tbody>
		<tr>
			<td>
				1977-1981 Jeep Wagoneer</td>
		</tr>
		<tr>
			<td>
				1982-1983 Jeep CJ5</td>
		</tr>
		<tr>
			<td>
				1982-1985 Jeep Scrambler</td>
		</tr>
		<tr>
			<td>
				1982-1986 Jeep CJ7</td>
		</tr>
		<tr>
			<td>
				1982-1988 Jeep J10</td>
		</tr>
		<tr>
			<td>
				1982-1988 Jeep J20</td>
		</tr>
		<tr>
			<td>
				1982-1990 Jeep Wagoneer</td>
		</tr>
		<tr>
			<td>
				1984-1993 Jeep Grand Wagoneer</td>
		</tr>
		<tr>
			<td>
				1984-1999 Jeep Cherokee</td>
		</tr>
		<tr>
			<td>
				1986-1992 Jeep Comanche</td>
		</tr>
		<tr>
			<td>
				1987-1995 Jeep Wrangler (YJ)</td>
		</tr>
		<tr>
			<td>
				1993-1999 Jeep Grand Cherokee</td>
		</tr>
		<tr>
			<td>
				1997-1999 Jeep Wrangler (TJ)</td>
		</tr>
	</tbody>
</table>
",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,17.11,,,,0.02,lbs,0.2,in,0.2,in,1,in,Banjo Bolts|Stainless Steel Brake Line Fittings Banjo Bolts and Tube,,http://www.brakeconnect.com/wp-content/uploads/BQ8093SS2.jpg,Taxable,,,,,Standard,Yes,9998,In Stock,No,No,,,,,,Publish,Closed,0,3/8 x 24 UNF,Stainless Steel,Standard,,1 [ 25mm],,,,,,,,,,,,,,,,,,,
